Place,Nom,Temps,Club,Categorie,Place Categ
416,DA SILVA MORGAN,01:11:08,NL,SEM,64
417,SAINT PIERRE CHRISTELLE,01:11:09,NL,M3F,19
418,PASCAL LEANA,01:11:10,NL,SEF,26
419,LAUDOU ARTHUR,01:11:13,NL,SEM,65
420,YGOUF MATHILDE,01:11:43,NL,SEF,27
421,MONTEIRO FRANCIS,01:11:46,NL,M5M,20
422,MONTEIRO JOFFREY,01:12:30,NL,SEM,66
423,LAGIEWSKI TIFFANY,01:12:49,NL,SEF,28
424,CONSTANT PIERRE,01:12:53,NL,M7M,11
425,REVIDON BRIGITTE,01:12:56,NL,M5F,6 
426,LASNIER VALERIE,01:12:57,NL,M3F,20
427,MAURIET ALAIN,01:14:23,NL,M7M,12
428,ZERIBI FADELA,01:14:30,NL,M2F,27
429,DUBOIS STEPHANIE,01:14:31,NL,M1F,15
430,DAVIGNON SYLVIE,01:14:32,NL,M4F,10
431,MAUGAIN NELLY,01:14:58,FRONT RUNNERS PARIS,M6F,3 
432,MORIN BERNARD,01:15:05,NL,M0M,33
433,HELDERLE PAUL,01:18:32,COURIR CESSON VERT SAI,M8M,2 
434,BORRAS MARIE-CLAUDE,01:19:51,NL,M5F,7 
435,LUDOT PATRICK,01:22:39,NL,M7M,13
436,MORIN ANTOINE,01:23:12,NL,SEM,67
437,ASSELIN AURELIE,01:25:47,NL,M0F,13
438,VUILLEMIN GM,01:28:01,NL,M2M,48
439,BOUCHER ALAIN,01:32:21,NL,M7M,14
