Place,Nom,Temps,Club,Categorie,Place Categ
411,GUTIEZ VALERIE,00:58:51,NL,SEF,29
412,CHAPDELAINE SOPHIE,00:58:58,NL,SEF,30
413,GAMA PAULO,00:58:58,NL,SEM,115
414,DE MARANS LUDIVINE,00:59:01,NL,ESF,2
415,MOUSTAHZI JAMAC,00:59:04,NL,SEM,116
416,PRIMET MIASSA,00:59:04,VAUX LE PENIL ATHLETISME,V1F,34
417,BELLEC LUDOVIC,00:59:07,NL,V1M,112
418,LAURENT STÉPHANIE,00:59:11,NL,SEF,31
419,DANNA NICOLAS,00:59:13,NL,V1M,113
420,HUMBERT CLAIRE,00:59:24,NL,SEF,32
421,SENELLE BENJAMIN,00:59:30,NL,SEM,117
422,CROISIARD CHRISTEL,00:59:34,NL,V1F,35
423,GOLDSPIEGEL CATHERINE,00:59:40,AS BOURSE,V3F,2
424,GOLDSPIEGEL JEAN-LUC,00:59:41,AS BOURSE,V3M,21
425,LIEBEN STÉPHANE,00:59:44,NL,V1M,114
426,SERRIE KARINE,00:59:54,COURIR CESSON - VERT SAI,V1F,36
427,QUITELLIC SYLVAIN,01:00:02,NL,V1M,115
428,ELPHENOR CECILE,01:00:08,ASP SENART ATHLETISME,V1F,37
429,DANTO MARIANNE,01:00:11,NL,SEF,33
430,GRAS CHRISTINE,01:00:16,NL,V2F,16
431,LEFEVRE AUDREY,01:00:20,NL,V1F,38
432,QUERE QUENTIN,01:00:23,NL,JUM,4
433,CHICAULT ISABELLE,01:00:24,NL,V1F,39
434,HADJADJ MALIKA,01:00:27,MOISSY-CRAMAYEL ATHLETIS,V2F,17
435,MASSON YAN,01:00:35,AS NANDY ATHLETISME,V1M,116
436,GRAFFARD BÉATRICE,01:00:35,NL,V2F,18
437,LE SCORNET VINCENT,01:00:37,NL,V1M,117
438,LEIZOUR AMÉLIE,01:00:49,NL,SEF,34
439,BOURBON PHILIPPE,01:00:50,NL,V1M,118
440,SALIBA CELINE,01:00:54,NL,SEF,35
441,DE CARVALHO ALVES CARLOS,01:01:06,NL,V1M,119
442,POUSSINEAU JEAN,01:01:08,NL,V4M,3
443,AZEVEDO HRUSA CAMILLE,01:01:14,NL,SEF,36
444,BLOCHET YANN,01:01:16,LE MEE SP. ATHLETISME,SEM,118
445,JACQUELIN MÉLANIE,01:01:17,NL,SEF,37
446,JACQUELIN PATRICE,01:01:19,NL,V2M,69
447,ROUSSELET SYLVIE,01:01:20,NL,V1F,40
448,BRUYERE PIERRETTE,01:01:20,NL,V2F,19
449,TOLLARI CORALIE,01:01:24,FS ESBLY COUPVRAY ATHLET,SEF,38
450,ORLANDZ CEDRIC,01:01:25,NL,SEM,119
451,LEROY ALINE,01:01:31,NL,V2F,20
452,SECRESTAT KARINE,01:01:35,NL,V1F,41
453,GARRET ERIC,01:01:42,NL,V1M,120
454,DUFOUR PEGGY,01:01:46,MOISSY-CRAMAYEL ATHLETIS,SEF,39
455,MOLLO SANDRA,01:01:48,NL,V1F,42
456,VAVON CAROLINE,01:01:56,NL,SEF,40
457,DUMONT INGRID,01:02:11,NL,V1F,43
458,POINTILLART LAURENT,01:02:11,NL,V2M,70
459,CACHEUX ODILE,01:02:22,NL,V2F,21
460,BOEUF NATHALIE,01:02:24,NL,V1F,44
461,CHEVALME SANDRINE,01:02:25,NL,V1F,45
462,DESMARE ALAIN,01:02:40,NL,V2M,71
463,LEPICIER JULIE,01:02:42,MOISSY-CRAMAYEL ATHLETIS,SEF,41
464,TRUBLET SABRINA,01:02:43,MOISSY-CRAMAYEL ATHLETIS,V1F,46
465,MOROT-SIR DELPHINE,01:02:52,NL,V1F,47
466,LESECH ANNAIK,01:02:58,NL,SEF,42
467,CACHEUX DIDIER,01:03:05,NL,V2M,72
468,CARBONNIER VERONIQUE,01:03:07,NL,V1F,48
469,BRY MARC-ETIENNE,01:03:20,NL,V2M,73
470,VRIGNON MARIE-NOELLE,01:03:22,NL,V1F,49
471,MONTABORD LUCIE,01:03:27,NL,SEF,43
472,MONTABORD JEAN-PHILIPPE,01:03:27,NL,V1M,121
473,BIGOT EDITH,01:03:28,AS NANDY ATHLETISME,V1F,50
474,JANICOT CAROLE,01:03:32,NL,V1F,51
475,HENNEQUIN SABRINA,01:03:40,NL,SEF,44
476,BUC CATHERINE,01:03:42,NL,V2F,22
477,VIRION CELINE,01:03:42,AS NANDY ATHLETISME,SEF,45
478,ADELL NADIA,01:03:48,AS NANDY ATHLETISME,V2F,23
479,CASTANIE JOELLE,01:03:49,NL,V2F,24
480,ROBIN CHRYSTEL,01:03:50,NL,V1F,52
481,OSSOLA LAURENCE,01:03:53,NL,V1F,53
482,BOUSSEMART JERÔME,01:04:21,NL,V1M,122
483,MORVAN MYRIAME,01:04:25,NL,V1F,54
484,DOMINGUES MARJORIE,01:04:26,NL,SEF,46
485,CANY ELIANE,01:04:29,MOISSY-CRAMAYEL ATHLETIS,V2F,25
486,NICOLAS CATHERINE,01:04:31,NL,V2F,26
487,HAMEL MARILINE,01:04:35,NL,V1F,55
488,RASTIER SANDRINE,01:04:37,NL,V1F,56
489,BISBAU MICHEL,01:04:37,NL,V1M,123
490,PAINO EMILIE,01:04:42,LE MEE SP. ATHLETISME,SEF,47
491,NODINOT PASCALE,01:04:44,NL,V2F,27
492,POINTILLART SUZANNE,01:04:51,NL,V2F,28
493,FAUCHEREAU SOLANGE,01:04:51,AS BOURSE,V3F,3
494,BOURNERIAS CÉLINE,01:04:52,NL,SEF,48
495,VALLANCE ARNAUD,01:05:04,NL,SEM,120
496,AUBLET CELINE,01:05:14,VAUX LE PENIL ATHLETISME,V1F,57
497,HERBEAUX ESTELLE,01:05:29,MOISSY-CRAMAYEL ATHLETIS,V1F,58
498,GARRET HELENE,01:05:31,NL,V1F,59
499,LEDENT RACHEL,01:05:32,NL,V1F,60
500,HAREL CLAIRE,01:06:00,NL,V1F,61
501,BOULANGER JOELLE,01:06:11,NL,SEF,49
502,SANCHEZ MICKAËL,01:06:11,NL,SEM,121
503,FOURMENT CATHERINE,01:06:31,NL,SEF,50
504,DA SILVA ANNA,01:06:50,NL,V1F,62
505,LEDDA LINE,01:07:11,COURIR CESSON - VERT SAI,V2F,29
506,REFUVEILLE LAURENT,01:07:13,NL,SEM,122
507,LE MEUR GWENOLA,01:07:18,NL,SEF,51
508,QUINTIN GERARD,01:07:30,NL,V3M,22
509,CORALIE FELICIE,01:07:44,NL,V2F,30
510,SOBRAL ELODIE,01:07:45,NL,SEF,52
511,VOYARD SYLVIE,01:07:45,NL,V2F,31
512,POULIQUEN GUENAELLE,01:08:00,NL,SEF,53
513,CHICHPORTICH FLAVIEN,01:08:01,NL,ESM,7
514,MANETTI MARIE,01:08:12,NL,V2F,32
515,BERTIN DELPHINE,01:08:18,NL,V1F,63
516,GAIE CHRISTELLE,01:08:38,NL,SEF,54
517,MAITREPIERRE JEAN-JACQUE,01:08:56,AS BOURSE,V2M,74
518,ADELL SERGE,01:09:01,AS NANDY ATHLETISME,V2M,75
519,VERITE ANDRE,01:09:05,UNION SPORTIVE CHATELET,SEM,123
520,VIPARD DELPHINE,01:09:06,NL,V1F,64
521,TRENIER CHRISTIAN,01:09:06,UNION SPORTIVE CHATELET,V3M,23
522,PHILIPPE STÉPHANIE,01:09:38,NL,V1F,65
523,LOYER STEPHANIE,01:10:01,NL,SEF,55
524,MALVESTIO DANY,01:10:15,NL,V1F,66
525,ZBAREN FRANCOIS,01:10:29,NL,V2M,76
526,LAINNÉ SEVERINE,01:11:14,NL,SEF,56
527,DECOURT AURORE,01:11:19,NL,SEF,57
528,KUDLA ISABELLE,01:11:38,NL,V2F,33
529,SOURINTHA CATHERINE,01:12:09,NL,SEF,58
530,LUGUE ANNE,01:13:05,AS BOURSE,V2F,34
531,GARCIA ANTONIO,01:13:09,AS BOURSE,V2M,77
532,FAUCHEREAU GUY,01:13:10,AS BOURSE,V3M,24
533,GARCIA BLANCA,01:13:10,AS BOURSE,V2F,35
534,GAUDRY ISABELLE,01:13:38,NL,V1F,67
535,LENOIR SANDRINE,01:13:38,NL,V1F,68
536,PAVEK SYLVANA,01:14:06,NL,V1F,69
537,GEROUT-LEVY CORALIE,01:14:21,NL,SEF,59
538,DANIEL STEPHANIE,01:15:58,NL,V1F,70
539,BOUILLY CHRISTELLE,01:16:35,NL,V1F,71
540,DESENDER ELODIE,01:21:06,NL,SEF,60
541,GOBILLOT NELLY,01:24:33,LE MEE SP. ATHLETISME,V3F,4
542,PIASECKI MARIE-FRANCE,01:25:55,NL,V3F,5
543,EPAULARD CÉLINE,01:26:52,NL,V1F,72
544,THUILLIER LAURENCE,01:26:54,NL,V1F,73
545,RASTAU SANDRINE,01:26:55,NL,V1F,74
