Place,Nom,Temps,Club,Categorie,Place Categ
417,COLIN CARINNE,01:00:05,NL,V1F,29
418,BALLY ANDRE*,01:00:12,FS ESBLY COUPVRAY ATHLET,V4M,3
419,MATRAU GERALD,01:00:13,NL,V3M,21
420,GUERIN SOAZIG,01:00:14,NL,SEF,38
421,STIEVENARD CLAIRE,01:00:21,NL,V1F,30
422,CACHEUX ODILE,01:00:24,NL,V2F,19
423,PERTHUIS SOPHIE,01:00:26,NL,V1F,31
424,PERTHUIS STEPHANE,01:00:28,NL,V1M,104
425,HENNEQUIN SABRINA,01:00:29,NL,SEF,39
426,MAUGA ISABELLE,01:00:39,NL,V1F,32
427,RAGOT FABIEN,01:00:40,UNION SPORTIVE CHATELET,V3M,22
428,BUC CATHERINE,01:00:46,NL,V2F,20
429,WILHEM FREDERIC,01:00:49,NL,SEM,112
430,LAGUIGNE STEPHANIE,01:00:53,NL,SEF,40
431,CARRO AURORE,01:00:54,SARP IDF,SEF,41
432,MORNARD NADIA,01:01:10,NL,V1F,33
433,LE SCORNET VINCENT,01:01:13,NL,V1M,105
434,CHIRAT ALINE,01:01:16,NL,V1F,34
435,LAGRANGE PHILIPPE,01:01:18,AS NANDY ATHLETISME,V1M,106
436,MATHONNET ALIX,01:01:26,NL,SEF,42
437,QUINTIN GERARD,01:01:32,NL,V3M,23
438,MOKEDDEM NASSERA,01:01:35,NL,V1F,35
439,VAVON CAROLINE,01:01:40,NL,SEF,43
440,MAUGA XAVIER,01:01:41,NL,V1M,107
441,BOURNERIAS CELINE,01:01:57,NL,SEF,44
442,NUNINGER CLAUDINE,01:02:13,NL,V2F,21
443,GUERET FLORENCE,01:02:16,NL,V1F,36
444,GUERET CHRISTOPHE,01:02:17,NL,V1M,108
445,SCHWARTZ ERIC,01:02:23,AS NANDY ATHLETISME,V2M,70
446,BEY ANNE LAURE,01:02:24,NL,V1F,37
447,BERTIN DELPHINE,01:02:30,NL,V1F,38
448,PASCUAL CAROLINE,01:02:32,VAUX LE PENIL ATHLETISME,SEF,45
449,LAVEILLE THIBAULT,01:02:36,NL,V2M,71
450,MUSSET JEAN-PAUL,01:02:40,NL,V2M,72
451,PIEREL LINDSAY,01:02:50,NL,SEF,46
452,LAGIEWSKI TIFFANY,01:03:21,NL,SEF,47
453,PONSART LUDOVIC,01:03:21,NL,SEM,113
454,HUGUET EMMANUELLE,01:03:33,NL,SEF,48
455,SPERANZA JEAN-CHRISTOPHE,01:03:44,NL,V1M,109
456,BOUDIGNON THIERRY,01:03:47,NL,V3M,24
457,SARAZIN CORINNE,01:03:49,NL,V1F,39
458,MOSSET JAMILA,01:03:59,NL,V2F,22
459,MUSSET MARYSE,01:04:19,NL,V2F,23
460,RASTIER SANDRINE,01:04:22,S/L OPEM PONTHIERRY,V1F,40
461,DELEPINE STEPHANIE,01:04:24,NL,SEF,49
462,BISBAU MICHEL,01:04:28,NL,V1M,110
463,GASPAROUX LAETITIA,01:04:42,NL,SEF,50
464,BIGOT EDITH,01:04:42,AS NANDY ATHLETISME,V1F,41
465,RIVERT CLEMENTINA,01:04:43,NL,V2F,24
466,PRISSETTE SOPHIE,01:04:49,NL,V1F,42
467,CARO AURELIE,01:04:51,NL,SEF,51
468,BARNEYRAT LUCIE,01:04:54,NL,SEF,52
469,COLIN CHRISTELLE,01:04:56,NL,V1F,43
470,PRISSETTE ISABELLE,01:04:59,NL,SEF,53
471,HELDERLE PAUL,01:06:07,NL,V4M,4
472,CACHEUX DIDIER,01:06:24,NL,V2M,73
473,SAGOT MICHEL,01:06:28,NL,V4M,5
474,GARIBAL VINCENT,01:06:34,LE MEE TRIATHLON,SEM,114
475,RIBEIRO REBECCA,01:06:36,NL,SEF,54
476,SEILLIER ERIK,01:06:41,NL,SEM,115
477,COUPE CLAIRE,01:06:41,NL,SEF,55
478,GARRET ERIC,01:06:42,NL,V1M,111
479,GARRET HELENE,01:06:43,NL,V2F,25
480,ANTON ALEXIA,01:07:04,NL,SEF,56
481,FOURMENT CATHERINE,01:07:13,NL,V2F,26
482,ROLLIN JOELLE,01:07:38,LE MEE SP. ATHLETISME,SEF,57
483,GARZARO SYLVIE,01:08:02,NL,V1F,44
484,MOIRAND SANDRINE,01:08:13,NL,V1F,45
485,CHERRIER SONIA,01:08:26,NL,V1F,46
486,MAQUET CECILE,01:08:29,NL,V1F,47
487,PELLERAY INGRID,01:08:35,NL,SEF,58
488,BOUILLY CHRISTELLE,01:08:50,NL,V1F,48
489,BAILAY SANDRA,01:08:52,NL,V1F,49
490,GOUDESENNE FLORENCE,01:09:10,NL,V1F,50
491,KONKUYT MARIA,01:09:54,NL,V1F,51
492,MARIE ANGELIQUE,01:09:55,NL,SEF,59
493,BOUTET MARINETTE,01:09:58,NL,SEF,60
494,BERHAULT CAROLE,01:09:59,NL,SEF,61
495,PAVEK SYLVANA,01:10:59,NL,V1F,52
496,CAPUANO ISABELLE,01:11:33,NL,V2F,27
497,THUILLIER LAURENCE,01:12:21,NL,V1F,53
498,NIEDU ROSE-MARIE,01:12:22,NL,SEF,62
499,PERLIE CHRISTELLE,01:13:02,NL,SEF,63
500,DE KERMEL CLAIRE,01:13:21,NL,V2F,28
501,DEMEULEMESTER SANDRINE,01:17:31,NL,V1F,54
502,MARQUEZ JEAN-FRANCOIS,01:19:21,PASS RUNNING FFA,V3M,25
503,GOBILLOT NELLY,01:21:50,LE MEE SP. ATHLETISME,V3F,4
