Place,Nom,Temps,Club,Categorie,Place Categ
416,LENGARD CHRISTOPHE,01:02:34,NL,V1M,96
417,CACHEUX DIDIER,01:02:36,NL,V2M,73
418,TOISON VIRGINIE,01:02:38,NL,SEF,45
419,SMADJA HUGUES,01:02:39,NL,V2M,74
420,LE SCORNET VINCENT,01:02:43,NL,V2M,75
421,BARROS LAURA,01:02:54,NL,SEF,46
422,LE MARECHAL AUDREY,01:03:01,NL,V1F,38
423,GATEAU GWENAELLE,01:03:05,NL,SEF,47
424,LEFEVRE JEAN CLAUDE,01:03:20,NL,V2M,76
425,ROUX DAVID,01:03:23,NL,V1M,97
426,JABES JESSY,01:03:23,NL,SEF,48
427,LEVACHER CHRYSTEL,01:03:39,NL,V1F,39
428,GILLE CLAUDIE,01:03:41,NL,V4F,1
429,CLEF OLIVIER,01:03:43,NL,V1M,98
430,BOURDAA NICOLAS,01:03:49,NL,SEM,86
431,PERROUSSET VERONIQUE,01:03:53,CS MONTEREAU,V2F,24
432,LECHEVALIER CATHY,01:03:54,CS MONTEREAU,V2F,25
433,MAUBORGNE CAROLE,01:04:08,NL,SEF,49
434,DURAND TONERRE ISABELLE,01:04:09,NL,SEF,50
435,ADOLF-DOLLE BEATRICE,01:04:16,ATHLETIC BRUNOY CLUB,V3F,3
436,PERTHUIS SOPHIE,01:04:17,NL,V1F,40
437,ALMEIDA KARINE,01:04:20,NL,V1F,41
438,PINEAU MIGUEL,01:04:23,NL,SEM,87
439,LAVIE KAREN,01:04:29,NL,V1F,42
440,PERTHUIS STEPHANE,01:04:31,NL,V1M,99
441,BRY MARC-ETIENNE,01:04:37,NL,V2M,77
442,CHOLLET GUILLAUME,01:04:45,NL,V1M,100
443,ZAMOUN ALEXANDRA,01:05:04,NL,SEF,51
444,D ORIO MARIO,01:05:07,NL,SEM,88
445,BOULAIS CORINNE,01:05:08,NL,V1F,43
446,D ORIO EMILIE,01:05:09,NL,SEF,52
447,VAVON CAROLINE,01:05:09,NL,SEF,53
448,PERROLLAZ DOMINIQUE,01:05:10,NL,V3M,28
449,ELIE SANDRINE,01:05:15,NL,V1F,44
450,NONELLI PATRICK,01:05:17,CS MONTEREAU,V3M,29
451,TRENIER CHRISTIAN,01:05:30,LE CHATELET EN BRIE ATHL,V3M,30
452,HUET FRANCK,01:05:37,NL,V1M,101 
453,KUDLA ISABELLE,01:05:38,NL,V2F,26
454,PARIS TIPHANIE,01:05:52,NL,SEF,54
455,JALLON BRICE,01:05:53,NL,SEM,89
456,BACLET JULIE,01:06:09,NL,ESF,4
457,ANDRE FLORENCE,01:06:13,CS MONTEREAU,V1F,45
458,RICHARD STEPHANE,01:06:43,NL,SEM,90
459,KAUFFMANN CHRISTINE,01:06:44,CS MONTEREAU,V2F,27
460,FIGUERAS CAMILLE,01:06:46,NL,ESF,5
461,AKOKA SAMUEL,01:06:47,NL,SEM,91
462,MANGATAYE VERONIQUE,01:07:27,AS NANDY ATHLETISME,V1F,46
463,MARLIN BRUNO,01:07:45,NL,V2M,78
464,FLAMENT CELINE,01:07:47,NL,V1F,47
465,SENECHAL FREDERIQU,01:07:59,PRENDS SOIN DE TOI,V1F,48
466,BLANCHE NATACHA,01:08:10,NL,V1F,49
467,GOUFFIER ISABELLE,01:08:43,NL,V2F,28
468,PAVEK SYLVANA,01:08:47,NL,V2F,29
469,BIELLE JULIE,01:09:25,NL,V1F,50
470,DE KERMEL CLAIRE,01:09:37,NL,V2F,30
471,VINCIGUERRA FLORENCE,01:09:47,NL,V1F,51
472,SAINT PIERRE CHRISTELLE,01:10:03,NL,V1F,52
473,JABES ELSA,01:10:09,NL,SEF,55
474,PHILIPPON ISABELLE,01:10:21,NL,V1F,53
475,SAMSON AUDREY,01:10:42,NL,SEF,56
476,CHOLLET FABIENNE,01:11:21,NL,V1F,54
477,LUCAS STEPHANIE,01:11:23,NL,V1F,55
478,SAGOT MICHEL,01:12:11,NL,V4M,8
479,HAMEL MARILINE,01:12:55,NL,V1F,56
480,BOREE CHRISTINE,01:13:16,NL,V2F,31
481,JOUANNAIS ANNE-SOPHIE,01:13:17,NL,SEF,57
482,PEROUX JEAN-LOUIS,01:15:05,NL,V4M,9
483,HEREN MAUDE,01:15:13,NL,SEF,58
484,MANIERE RENAUD,01:15:33,NL,V1M,102
485,ALENGHI FRANCOISE,01:16:23,PONTAULT AAC,V4F,2
486,VANICAT CLAIRE,01:16:51,NL,V1F,57
487,MOUSSARD NATACHA,01:17:20,NL,SEF,59
488,CADU CHRISTINE,01:18:34,PASS J AIME COURIR,V2F,32
489,LETREUST NICOLE,01:19:27,NL,V1F,58
490,VUILLEMIN GM,01:19:28,NL,V1M,103
491,ZORC SANDRA,01:19:53,NL,SEF,60
492,ATINE MARIE-CLAUDE,01:24:55,NL,V2F,33
493,KOWALCZYK FLORENCE,01:24:56,NL,V2F,34
494,GOBILLOT NELLY,01:27:48,LE MEE SP. ATHLETISME,V3F,4
495,TAGLIALAVORE BARBARA,01:28:46,NL,V2F,35
